Transparency Report - Invoices Over �500 for period 202310,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Bristow and Sutor,,Council Tax,Debt Recovery Services,11-Jan-24,50271600,225.00,Local Tax Collection
Bristow and Sutor,,Business Rate Collection,Debt Recovery Services,11-Jan-24,50271602,310.00,Local Tax Collection
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,09-Jan-24,50271419,"6,216.48",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,09-Jan-24,50271421,"2,140.99",Balance Sheet
REDACTED,REDACTED,Homelessness,Professional Training,16-Jan-24,50271432,"2,250.00",Homelessness
D & D Flooring,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Jan-24,50271865,"9,475.00",Property man't / office accom - Office accommodati
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,23-Jan-24,50271991,"3,240.00",Capital Expenditure
REDACTED,,Welfare/Financial Inclusion,Grants,11-Jan-24,50271636,416.67,Housing Revenue Account
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,30-Jan-24,50272285,"3,278.22",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,30-Jan-24,50272335,"1,033.40",Balance Sheet
Local Government Information Unit   LGiU,1872218,Membership Subscriptions,Subscriptions,04-Jan-24,50271409,"4,008.00",Democratic Representation and Management
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,11-Jan-24,50271707,"5,320.00",Property man't / office accom - Office accommodati
Stroud &  Rodborough Educational Charity (S&REC),,Museum in the Park,Responsive Maintenance - Corporate Budget,18-Jan-24,50271786,"2,880.00",Culture and Heritage
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,09-Jan-24,50271599,"2,375.00",Culture and Heritage
Tunstall Healthcare UK Ltd,,Careline Services,Services,01-Feb-24,50271231,"2,457.00",Community Safety
Glevum Security Ltd,,Cornhill Market,Security Services,04-Jan-24,50271244,228.60,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,25-Jan-24,50272164,228.60,Economic Development
Glevum Security Ltd,,Ebley Mill,Energy Efficiency,04-Jan-24,50271242,"3,237.56",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,23-Jan-24,50272117,"2,748.73",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Brunel Mall,Security Services,04-Jan-24,50271244,762.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,25-Jan-24,50272164,736.60,Economic Development
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,09-Jan-24,50271520,"5,039.00",Waste Collection
RTPI,,Chief Executive,Professional Subscriptions,16-Jan-24,50270367,361.00,Service Management
RTPI,,Planning,Professional Subscriptions,16-Jan-24,50270367,"2,936.00",Development Control
RTPI,,Planning Strategy,Professional Subscriptions,16-Jan-24,50270367,886.00,Planning Policy
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,18-Jan-24,50272013,231.50,Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,18-Jan-24,50272013,345.00,Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,23-Jan-24,50272108,"1,882.00",Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,11-Jan-24,50271364,477.00,Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,11-Jan-24,50271364,"1,324.16",Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,30-Jan-24,50271996,145.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,30-Jan-24,50271996,480.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,11-Jan-24,50271363,60.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,11-Jan-24,50271363,713.44,Legal Services
ESRI (UK) Ltd,1288342,ICT Development,Software,25-Jan-24,50272287,"20,695.00",Information Services
Civica UK Limited,,Council Tax,Software,25-Jan-24,50271864,"5,939.00",Local Tax Collection
Civica UK Limited,,Business Rate Collection,Software,02-Jan-24,50271268,"2,099.75",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Jan-24,50271325,"1,610.41",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Jan-24,50272394,"1,751.95",Housing Benefit Administration
Civica UK Limited,,ICT Recharge,Software,16-Jan-24,50271866,"179,235.44",Information Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,09-Jan-24,50271506,120.46,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,09-Jan-24,50271506,371.10,Recreation and Sport
Beard Group Ltd,,Collections Management,Rents,16-Jan-24,50271781,"3,300.00",Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,23-Jan-24,50272114,637.50,Culture and Heritage
APSE,,Public Conveniences,Subscriptions,09-Jan-24,50271246,"1,101.00",Environmental Health
APSE,,Recycling (Multi Service Contract),Subscriptions,09-Jan-24,50271246,"1,101.00",Waste Collection
APSE,,Amenity Areas,Subscriptions,09-Jan-24,50271246,"1,101.00",Open Spaces
APSE,,Street Cleansing,Subscriptions,09-Jan-24,50271246,"1,101.00",Street Cleansing
Nicholas Pearson Associates,.,Planning,Consultants Fees,02-Jan-24,50271208,"2,750.00",Development Control
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,16-Jan-24,50271769,"9,795.31",Information Services
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,16-Jan-24,50269815,"10,833.00",Recreation and Sport
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,23-Jan-24,50271814,"4,992.00",Property man't / office accom - Office accommodati
REDACTED,1768403,Welfare/Financial Inclusion,Grants,16-Jan-24,50271648,536.00,Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,09-Jan-24,50271292,"648,021.00",Service Management
Fox Rural Planning & Land Management,,Planning,Consultants Fees,25-Jan-24,50272050,633.00,Development Control
OVO Energy,06890795,Void Works,Electricity,02-Jan-24,50270881,752.61,Housing Revenue Account
OVO Energy,06890795,Void Works,Gas,02-Jan-24,50270881,17.35,Housing Revenue Account
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,18-Jan-24,50269555,984.60,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,18-Jan-24,50271745,800.94,Recreation and Sport
Midland Forestry Limited,,Building Safer Communities-Revenue,Contributions,23-Jan-24,50271563,290.00,Community Safety
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,02-Jan-24,50270735,542.03,Local Land Charges
CSA Stroud Ltd,,Collections Management,Water Services - Metered,09-Jan-24,50271601,241.81,Culture and Heritage
CSA Stroud Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",09-Jan-24,50271601,472.75,Culture and Heritage
CSA Stroud Ltd,,Collections Management,Fuel Oil,09-Jan-24,50271601,"1,303.29",Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,02-Jan-24,50271247,425.45,Recreation and Sport
The Building Safety Group,,Housing Asset Management,Professional Training,04-Jan-24,50271281,945.00,Housing Revenue Account
The Building Safety Group,,Housing Asset Management,Professional Training,04-Jan-24,50271282,630.00,Housing Revenue Account
The Building Safety Group,,Housing Asset Management,Professional Training,04-Jan-24,50271279,945.00,Housing Revenue Account
The Building Safety Group,,Housing Asset Management,Professional Training,04-Jan-24,50271280,945.00,Housing Revenue Account
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,25-Jan-24,50272058,"3,041.63",Recreation and Sport
ACAS,,Human Resources,Professional Training,11-Jan-24,50271564,"2,800.00",Human Resources
Deloitte LLP,,Audit Fee,Audit Fee,09-Jan-24,50271627,"66,587.00",Corporate Management
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,02-Jan-24,50271209,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,02-Jan-24,50271209,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,02-Jan-24,50271209,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,18-Jan-24,50271987,557.85,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,25-Jan-24,50271989,"1,254.00",Economic Development
MD Electrical Contracting Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,04-Jan-24,50271225,735.60,Off-Street Parking
MD Electrical Contracting Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,04-Jan-24,50271225,367.80,Off-Street Parking
MD Electrical Contracting Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,04-Jan-24,50271258,987.24,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,04-Jan-24,50271260,858.45,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Ebley Mill,Energy Efficiency,04-Jan-24,50271259,"1,875.00",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Car Park - Painswick,Planned Maintenance - Corporate Budget,04-Jan-24,50271225,"1,839.00",Off-Street Parking
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,18-Jan-24,50271986,"1,847.96",Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,02-Jan-24,50271209,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,02-Jan-24,50271209,104.50,Economic Development
The Employers Network for Equality and Inclusion,,Human Resources,Miscellaneous Expenses,23-Jan-24,50270924,"1,700.00",Human Resources
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,04-Jan-24,50270926,"1,500.00",Human Resources
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,04-Jan-24,50270922,"(2,250.00)",Human Resources
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,04-Jan-24,50270923,"2,100.00",Human Resources
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,25-Jan-24,50272306,"8,400.00",Planning Policy
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,02-Jan-24,50271224,"1,468.50",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,02-Jan-24,50271226,"1,980.00",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,11-Jan-24,50271729,"1,237.50",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,23-Jan-24,50272037,726.00,Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,23-Jan-24,50272038,990.00,Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,23-Jan-24,50272039,"1,155.00",Housing Revenue Account
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,30-Jan-24,50272399,575.00,Planning Policy
Gloucestershire House Clearances,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50271238,535.69,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50271145,690.05,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50271155,574.05,Housing Revenue Account
Skyguard Limited T/A Peoplesafe,,Neighbourhood Wardens,Services,16-Jan-24,50271654,828.00,Community Safety
Pentest People Limited,,Infrastructure Team,Services,09-Jan-24,50271476,"3,500.00",Information Services
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,25-Jan-24,50272088,"12,469.80",Private Sector Housing Renewal
