Transparency Report - Invoices Over �500 for period 202303,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,01-Jun-23,50261452,"5,425.00",Human Resources
Ubico Limited,,Community Services,Multi Service Contract,20-Jun-23,50262940,"648,021.00",Service Management
Yourvacancy Ltd,,Human Resources,Vacancy Advertising,20-Jun-23,50262430,"5,960.00",Human Resources
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Maintenance Agreements,08-Jun-23,50262746,662.23,Community Safety
Tunstall Healthcare UK Ltd,,Careline Services,Services,08-Jun-23,50263099,"2,466.75",Community Safety
Gloucestershire Wildlife Trust,708575,Nature Recovery & Biodiversity,Contributions,15-Jun-23,50263643,"5,000.00",Planning Policy
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,15-Jun-23,50263484,"7,280.00",Waste Collection
REDACTED,,UK Shared Prosperity Fund,Grants,15-Jun-23,50263345,"30,897.00",Community Development
Clare Hampton-Neale,,Health and Wellbeing,Leisure Services / Instructor Fees,01-Jun-23,50262859,550.00,Recreation and Sport
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,29-Jun-23,50264069,63.75,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,29-Jun-23,50264069,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,29-Jun-23,50264069,63.75,Economic Development
Gloucestershire Wildlife Trust,708575,Climate Change Projects,Contributions,06-Jun-23,50262975,"1,575.00",Environmental Initiatives
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Jun-23,50263078,"1,668.00",Waste Collection
Event-X Ltd,,Accountancy,Accommodation/Subsistence,08-Jun-23,50263203,501.00,Finance
REDACTED,,UK Shared Prosperity Fund,Grants,08-Jun-23,50263342,"15,000.00",Community Development
REDACTED,,UK Shared Prosperity Fund,Grants,08-Jun-23,50263343,"15,000.00",Community Development
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,15-Jun-23,50261453,"14,962.50",Waste Collection
REDACTED,,Grants to Voluntary Organisations,Grants,15-Jun-23,50262820,"10,167.00",General Grants
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,01-Jun-23,50262740,540.72,Recreation and Sport
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,20-Jun-23,50263683,"1,095.00",Street Cleansing
REDACTED,,Grants to Voluntary Organisations,Grants,20-Jun-23,50263714,"1,000.00",General Grants
Stroud District Furniture Project C.I.C.,,Welfare/Financial Inclusion,Equipment Purchase,06-Jun-23,50263088,515.00,Housing Revenue Account
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,15-Jun-23,50262984,528.80,Waste Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,01-Jun-23,50263000,"1,465.00",Recreation and Sport
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,29-Jun-23,50264069,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,29-Jun-23,50264069,104.50,Economic Development
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,06-Jun-23,50262975,"1,575.00",Planning Policy
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Jun-23,50262199,443.70,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Jun-23,50262406,"1,040.73",Elections
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,08-Jun-23,50262972,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,08-Jun-23,50262972,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,08-Jun-23,50262972,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,08-Jun-23,50262972,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,08-Jun-23,50262972,63.75,Economic Development
Ubico Limited,,Community Services,Multi Service Contract,22-Jun-23,50263809,"648,021.00",Service Management
A & E Fire & Security Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,13-Jun-23,50263140,725.30,Culture and Heritage
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,13-Jun-23,50262564,"20,782.00",Private Sector Housing Renewal
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,13-Jun-23,50263374,"1,750.00",Building Control
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,15-Jun-23,50262815,460.79,Finance
REDACTED,,Homelessness Prevention,Grants,08-Jun-23,50260903,"2,000.00",Homelessness
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Jun-23,50263160,"1,836.16",Property man't / office accom - Office accommodati
Amey TPT Ltd,,Car Park - Cheapside,Rents,13-Jun-23,50263214,690.57,Off-Street Parking
W&N Adams Limited,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",15-Jun-23,50263532,618.78,Community Safety
Cabinet Office,,Audit,Software,15-Jun-23,50259770,"2,535.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Jun-23,50263682,"1,727.21",Housing Benefit Administration
Civica UK Limited,,ICT Recharge,Software,08-Jun-23,50261987,"12,453.75",Information Services
Glevum Security Ltd,,Ebley Mill,Security Services,22-Jun-23,50263839,"2,989.98",Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,22-Jun-23,50263282,301.15,Culture and Heritage
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,13-Jun-23,50262538,"1,446.63",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,15-Jun-23,50263605,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,15-Jun-23,50263606,"4,500.00",General Grants
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,08-Jun-23,50263370,"4,425.00",Planning Policy
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,22-Jun-23,50263785,"17,272.50",Waste Collection
Complete Pool Controls Ltd,,The Pulse - Dursley,Equipment Purchase,13-Jun-23,50263294,63.50,Recreation and Sport
Anthony Brookes Surveys Ltd,,May Lane,Planned Maintenance - Corporate Budget,15-Jun-23,50263406,440.00,Economic Development
The Employers Network for Equality and Inclusion,,Policy,Professional Subscriptions,20-Jun-23,50263340,750.00,Corporate Services
Rex Bishop & Son,06174218,Stratford Park,Planned Maintenance - Corporate Budget,08-Jun-23,50263173,960.00,Open Spaces
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,08-Jun-23,50263261,"2,923.20",Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,22-Jun-23,50261915,296.88,Recreation and Sport
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,13-Jun-23,50263294,"1,151.70",Recreation and Sport
Gloucestershire House Clearances,,Void Works,Private Contractors,27-Jun-23,50263725,878.77,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,29-Jun-23,50263724,578.11,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,29-Jun-23,50263726,682.11,Housing Revenue Account
Water Plus Limited,,Ebley Mill,Water Services - Metered,08-Jun-23,50263211,737.63,Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,22-Jun-23,50263701,"2,728.95",Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,22-Jun-23,50261915,254.91,Culture and Heritage
CIPFA Business Limited,2376684,Accountancy,Publications,22-Jun-23,50263804,"4,055.00",Finance
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Jun-23,50263604,"11,048.22",Waste Collection
REDACTED,,Health and Wellbeing,Grants,27-Jun-23,50263883,"14,000.00",Recreation and Sport
Civica UK Limited,,Housing Benefit Administration,Subscriptions,13-Jun-23,50263459,"4,700.91",Housing Benefit Administration
Beard Group Ltd,,Collections Management,Rents,13-Jun-23,50263490,"3,300.00",Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,27-Jun-23,50263915,"1,685.29",Housing Benefit Administration
Hurtwood Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,29-Jun-23,50264127,"1,575.00",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,29-Jun-23,50263810,254.00,Economic Development
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,06-Jun-23,50262558,"1,700.00",Human Resources
Gloucestershire House Clearances,,Void Works,Private Contractors,29-Jun-23,50264028,514.33,Housing Revenue Account
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,22-Jun-23,50263282,296.88,Recreation and Sport
Civica UK Limited,,Council Tax,Subscriptions,13-Jun-23,50263413,"2,868.75",Local Tax Collection
Glevum Security Ltd,,Brunel Mall,Security Services,29-Jun-23,50263810,787.40,Economic Development
Gloucestershire House Clearances,,Void Works,Private Contractors,29-Jun-23,50264029,"1,242.92",Housing Revenue Account
Impro Commercial Ltd,,The Pulse - Dursley,Clothes & Uniforms,08-Jun-23,50261985,"1,226.25",Recreation and Sport
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,08-Jun-23,50262944,864.00,Property man't / office accom - Office accommodati
Hawkeswood Property Consultancy Ltd,,"May Lane, Dursley",Professional fees,08-Jun-23,50262944,960.00,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,01-Jun-23,50262882,424.80,Local Land Charges
