Transparency Report - Invoices Over �500 for period 202110,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,11-Jan-22,50243320,448.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,11-Jan-22,50243242,688.00,Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,18-Jan-22,50243576,"1,897.50",Legal Services
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,25-Jan-22,50243527,"1,431.00",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Jan-22,50243577,"2,656.50",Legal Services
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,11-Jan-22,50243526,720.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,11-Jan-22,50243356,678.85,Environmental Health
Comensura Ltd,,Planning,Agency / Contracted Staff,01-Feb-22,50243631,"1,541.05",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,01-Feb-22,50243631,"1,147.11",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,01-Feb-22,50243631,"2,684.10",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,01-Feb-22,50243631,"1,956.12",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,25-Jan-22,50243906,"1,359.45",Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,18-Jan-22,50243381,"1,189.74",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,18-Jan-22,50243381,"1,699.52",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,18-Jan-22,50243323,173.07,Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,18-Jan-22,50243323,359.34,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Jan-22,50243323,"2,241.35",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,18-Jan-22,50243323,"1,060.03",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,18-Jan-22,50243232,"2,382.77",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,18-Jan-22,50243232,"4,379.60",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,18-Jan-22,50243232,479.12,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Jan-22,50243232,"2,142.47",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,18-Jan-22,50243232,"2,405.67",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,11-Jan-22,50243262,823.95,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,20-Jan-22,50243830,672.00,Environmental Health
Comensura Ltd,,Planning,Agency / Contracted Staff,18-Jan-22,50243033,"2,397.62",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,18-Jan-22,50243033,990.66,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Jan-22,50243033,"2,252.60",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,18-Jan-22,50243033,"2,413.19",Housing Revenue Account
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,20-Jan-22,50243829,800.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243827,"1,312.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243828,"1,421.18",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243660,"1,120.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243241,"1,280.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243947,"1,376.66",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Jan-22,50243948,736.00,Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,25-Jan-22,50244056,"1,518.00",Legal Services
MA Education Ltd,,Human Resources,Vacancy Advertising,25-Jan-22,50243791,870.00,Human Resources
Yourvacancy Ltd,,Human Resources,Vacancy Advertising,25-Jan-22,50243649,"4,950.00",Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,06-Jan-22,50243361,689.66,Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,06-Jan-22,50243361,36.65,Human Resources
GoodShape UK Limited,,Human Resources,Health Screening,25-Jan-22,50243568,"4,457.88",Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,27-Jan-22,50244046,49.45,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Jan-22,50243355,49.00,Human Resources
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",11-Jan-22,50243501,"4,045.50",Housing Revenue Account
Glencoe Radon Gas Centre Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",27-Jan-22,50244033,"1,799.45",Housing Revenue Account
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,25-Jan-22,50243857,910.00,Recreation and Sport
Alfram Ltd,,Stratford Park Leisure Centre,Responsive Maintenance - Corporate Budget,25-Jan-22,50243985,555.00,Recreation and Sport
Davis Electrical,,Car Park - Parliament Street,Responsive Maintenance - Corporate Budget,18-Jan-22,50243638,200.00,Off-Street Parking
Davis Electrical,,Car Park - Parliament Street,Responsive Maintenance - Corporate Budget,18-Jan-22,50243638,269.39,Off-Street Parking
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,11-Jan-22,50243325,"1,693.42",Recreation and Sport
Scott Total Security Ltd,5293089,Ebley Mill,Equipment Purchase,18-Jan-22,50243742,875.00,Property man't / office accom - Office accommodati
Avon Services Ltd t/a One Stop Cleaning Shop,,Museum in the Park - Commercial Activities,Equipment Purchase,18-Jan-22,50243690,901.85,Culture and Heritage
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,11-Jan-22,50243498,812.20,Housing Revenue Account
Cristom Construction Ltd,01334675,Stratford Park,Equipment Purchase,18-Jan-22,50243521,"2,343.00",Open Spaces
Weir and Carmichael,551299,Recycling (Multi Service Contract),Equipment Purchase,03-Feb-22,50242271,"7,700.00",Waste Collection
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,20-Jan-22,50243783,"2,445.00",Building Control
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,27-Jan-22,50244183,"1,125.00",Off-Street Parking
Cirrus Research plc,,Environmental Services,Equipment Maintenance,06-Jan-22,50243284,398.00,Environmental Health
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,20-Jan-22,50243606,424.21,Recreation and Sport
A Drew T/A Cymbal Knits,,Museum in the Park - Commercial Activities,Sales Stock,27-Jan-22,50244172,591.45,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,27-Jan-22,50244171,556.24,Culture and Heritage
Francesca Chalk,,Public Programmes,Services,25-Jan-22,50243979,500.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,18-Jan-22,50243518,"2,834.29",Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Jan-22,50243255,"1,904.90",Homelessness
LC Packaging,,Land Drainage,Services,06-Jan-22,50243295,"2,347.50",Flood Defence and Land Drainage
South East Water Ltd,2679874,Environmental Services,Services,06-Jan-22,50243309,"1,839.20",Environmental Health
SoloProtect Limited,,Building Control,Services,18-Jan-22,50243343,114.00,Building Control
SoloProtect Limited,,Environmental Services,Services,18-Jan-22,50243343,114.00,Environmental Health
SoloProtect Limited,,Community Services,Services,18-Jan-22,50243343,209.00,Service Management
SoloProtect Limited,,Neighbourhood Wardens,Services,18-Jan-22,50243343,152.00,Community Safety
SoloProtect Limited,,Planning,Services,18-Jan-22,50243343,133.00,Development Control
SoloProtect Limited,,Development Team,Services,18-Jan-22,50243343,57.00,Housing Revenue Account
SoloProtect Limited,,Tenancy Management Team,Services,18-Jan-22,50243343,304.00,Housing Revenue Account
SoloProtect Limited,,Council Tax,Services,18-Jan-22,50243343,19.00,Local Tax Collection
SoloProtect Limited,,Property Services,Services,18-Jan-22,50243343,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Homelessness Prevention,Services,18-Jan-22,50243343,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,18-Jan-22,50243343,370.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,27-Jan-22,50243542,"1,620.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,27-Jan-22,50243543,"1,620.00",Homelessness
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,06-Jan-22,50243308,487.42,Finance
Cotswold District Council,,Accountancy,Consultants Fees,18-Jan-22,50243819,"3,363.23",Finance
Hankinson Duckett Associates,,Planning,Consultants Fees,11-Jan-22,50243584,"3,187.50",Development Control
Hankinson Duckett Associates,,Planning,Consultants Fees,11-Jan-22,50243585,"2,997.50",Development Control
DHUD Ltd,,Planning Strategy,Consultants Fees,11-Jan-22,50243360,"10,323.75",Planning Policy
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,04-Jan-22,50243258,476.00,Development Control
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,04-Jan-22,50242699,"5,192.00",Housing Revenue Account
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,06-Jan-22,50243371,"1,800.00",Culture and Heritage
DHUD Ltd,,Levelling Up,Consultants Fees,25-Jan-22,50244006,"8,925.00",Community Development
DHUD Ltd,,Planning Strategy,Consultants Fees,20-Jan-22,50243957,"4,780.00",Planning Policy
DHUD Ltd,,Planning Strategy,Consultants Fees,11-Jan-22,50243354,"1,804.00",Planning Policy
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,18-Jan-22,50243642,"3,000.00",Recreation and Sport
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,20-Jan-22,50243950,"2,714.91",Housing Revenue Account
DHUD Ltd,,Levelling Up,Consultants Fees,27-Jan-22,50244108,"4,792.79",Community Development
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,18-Jan-22,50243708,"3,320.00",Waste Collection
We are Alias Limited,,The Pulse - Dursley,Marketing,20-Jan-22,50243874,"1,100.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,20-Jan-22,50243875,784.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,27-Jan-22,50244162,"1,100.00",Recreation and Sport
Cirrus Research plc,,Environmental Services,Postal Services,06-Jan-22,50243284,48.00,Environmental Health
Imail Comms Limited,,Council Tax,Postal Services,20-Jan-22,50243896,420.89,Local Tax Collection
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,27-Jan-22,50244058,"3,626.34",Waste Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,11-Jan-22,50243130,"1,144.92",Elections
Imail Comms Limited,,Council Tax,Postal Services,27-Jan-22,50244103,450.02,Local Tax Collection
Imail Comms Limited,,Careline Services,Postal Services,18-Jan-22,50243612,2.61,Community Safety
Imail Comms Limited,,Community Services,Postal Services,18-Jan-22,50243612,482.70,Service Management
Cristom Construction Ltd,01334675,Closed Cemeteries,Private Contractors,20-Jan-22,50243840,460.00,Cemeteries and Crematoria
Ubico Limited,,Community Services,Multi Service Contract,11-Jan-22,50243314,"546,638.50",Service Management
Ubico Limited,,Community Services,Multi Service Contract,20-Jan-22,50243944,"546,638.50",Service Management
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-Jan-22,50243582,536.40,Property man't / office accom - Office accommodati
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,18-Jan-22,50243866,"15,387.26",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Jan-22,50243885,"53,113.58",Waste Collection
Zurich Municipal,,Insurance Holding Account,Payments In Advance,27-Jan-22,50244150,"15,069.50",Balance Sheet
Zurich Municipal,,Insurance Holding Account,Payments In Advance,27-Jan-22,50244151,"5,600.00",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,13-Jan-22,50243493,"1,754.32",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,13-Jan-22,50243494,"4,234.94",Balance Sheet
South West Councils,,Human Resources,Professional Training,04-Jan-22,50243254,"1,495.00",Human Resources
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,06-Jan-22,50243271,"1,400.00",Housing Revenue Account
South West Councils,,Human Resources,Professional Training,06-Jan-22,50243333,"1,495.00",Human Resources
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,04-Jan-22,50242924,906.00,Off-Street Parking
A & E Fire & Security Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,11-Jan-22,50243024,"1,568.00",Property man't / office accom - Office accommodati
Darren Coles Tiling Contractors Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,06-Jan-22,50243269,"4,075.00",Recreation and Sport
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,06-Jan-22,50243226,"2,964.70",Multi Storey Car Park
Sun-X (UK) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,25-Jan-22,50243884,"7,110.00",Culture and Heritage
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,11-Jan-22,50243510,"2,569.68",Multi Storey Car Park
Total Floor Care (Bridgwater) Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,18-Jan-22,50243517,"2,880.00",Recreation and Sport
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,27-Jan-22,50244038,696.51,Multi Storey Car Park
Cosgrove & Drew Engineering Services LTD,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,25-Jan-22,50244007,570.00,Recreation and Sport
Guy Davies T/A CSA Room Hire,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",06-Jan-22,50243373,148.36,Culture and Heritage
Johnson Health Tech UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",01-Feb-22,50244029,"6,921.18",Recreation and Sport
Guy Davies T/A CSA Room Hire,,Collections Management,Fuel Oil,06-Jan-22,50243373,634.34,Culture and Heritage
SE Commercial Ltd,,Cornhill Market,Rents,06-Jan-22,50243297,"10,000.00",Economic Development
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,06-Jan-22,50243372,"2,125.00",Culture and Heritage
Amey TPT Ltd,,Car Park - Cheapside,Rents,04-Jan-22,50242819,690.57,Off-Street Parking
SLM Ltd (Stratford Park LC),,Health Development,Premises Hire,18-Jan-22,50243678,553.00,Recreation and Sport
Guy Davies T/A CSA Room Hire,,Collections Management,Water Services - Metered,06-Jan-22,50243373,49.70,Culture and Heritage
Water Plus Limited,,Ebley Mill,Water Services - Metered,06-Jan-22,50243346,725.08,Property man't / office accom - Office accommodati
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,25-Jan-22,50244059,435.85,Recreation and Sport
Midland Forestry Limited,,Brimscombe Cemetery,Grounds Maintenance Costs,18-Jan-22,50243822,640.00,Cemeteries and Crematoria
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,18-Jan-22,50243556,321.20,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,18-Jan-22,50243556,208.52,Culture and Heritage
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,18-Jan-22,50243849,885.43,Off-Street Parking
Glevum Security Ltd,,Brimscombe Port,Security Services,20-Jan-22,50243432,605.00,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,06-Jan-22,50243205,213.30,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,06-Jan-22,50243205,711.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,06-Jan-22,50243206,"2,786.12",Property man't / office accom - Office accommodati
Housing Partners Limited,,Tenancy Management Team,Consultation Services,11-Jan-22,50240418,792.00,Housing Revenue Account
Housing Partners Limited,,Tenancy Management Team,Consultation Services,11-Jan-22,50241331,429.00,Housing Revenue Account
