Transparency Report - Invoices Over �500 for period 202109,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Dec-21,50242644,817.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Dec-21,50242645,"1,249.00",Housing Revenue Account
The Edge Community Centre,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,07-Dec-21,50242389,587.94,Economic Development
Five Valley Signs & Labels,,Commons and Woodlands,Grounds Maintenance Costs,02-Dec-21,50242138,585.00,Open Spaces
Berry bpi recycled products,00350729,Refuse Collection (Multi Service Contract),Equipment Purchase,02-Dec-21,50242142,"9,563.67",Waste Collection
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,02-Dec-21,50241334,"12,762.46",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,02-Dec-21,50241335,"(12,860.46)",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,02-Dec-21,50241474,"12,762.46",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,02-Dec-21,50241476,"12,860.46",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,02-Dec-21,50241477,"(12,762.46)",Recreation and Sport
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,02-Dec-21,50241996,"13,860.00",Waste Collection
Midland Forestry Limited,,Stratford Park,Tree Surgeon,02-Dec-21,50241341,"2,740.00",Open Spaces
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Recycling (Multi Service Contract),Equipment Purchase,02-Dec-21,50242427,"5,550.00",Waste Collection
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Recycling (Multi Service Contract),Equipment Purchase,02-Dec-21,50242428,"5,120.00",Waste Collection
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,02-Dec-21,50242445,549.88,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,02-Dec-21,50242480,"1,050.00",Recreation and Sport
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,02-Dec-21,50242249,"11,772.72",Multi Storey Car Park
Imail Comms Limited,,Council Tax,Postal Services,02-Dec-21,50242321,693.65,Local Tax Collection
Imail Comms Limited,,Council Tax,Postal Services,02-Dec-21,50242323,466.10,Local Tax Collection
Imail Comms Limited,,Council Tax,Postal Services,02-Dec-21,50242325,474.40,Local Tax Collection
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Dec-21,50242508,"2,937.29",Information Services
CareTower,,Infrastructure Team,Software,07-Dec-21,50242443,542.50,Information Services
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,07-Dec-21,50242457,"3,995.90",Multi Storey Car Park
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,07-Dec-21,50242253,800.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,07-Dec-21,50242254,"1,472.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,07-Dec-21,50242491,"1,369.10",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,07-Dec-21,50242493,800.00,Environmental Health
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,07-Dec-21,50242585,"1,800.00",Culture and Heritage
Imail Comms Limited,,Council Tax,Postal Services,07-Dec-21,50242548,482.95,Local Tax Collection
Bristol Lift Services,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,07-Dec-21,50242459,886.26,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Dec-21,50242528,698.29,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Dec-21,50242529,"1,068.25",Elections
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,07-Dec-21,50242600,"2,277.00",Legal Services
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Dec-21,50242635,670.50,Property man't / office accom - Office accommodati
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,07-Dec-21,50242265,"1,376.55",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,07-Dec-21,50242536,"1,381.50",Environmental Health
Zellis UK Ltd,1587537,Payroll,Licences,07-Dec-21,50242230,"9,531.42",Finance
Gloucestershire County Council,,Audit,Partnership Fees,14-Dec-21,50242898,"31,738.25",Finance
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,14-Dec-21,50242821,481.60,Environmental Health
Bristow and Sutor,,Council Tax,Debt Recovery Services,16-Dec-21,50242942,150.00,Local Tax Collection
REDACTED,348030,Welfare/Financial Inclusion,Grants,16-Dec-21,50242719,840.00,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Dec-21,50242451,"2,389.98",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,16-Dec-21,50242451,351.35,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Dec-21,50242451,"4,611.94",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Dec-21,50242451,"1,616.45",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Dec-21,50242451,"1,007.50",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Dec-21,50242190,"1,147.00",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Dec-21,50242190,"2,418.66",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Dec-21,50242190,"1,013.35",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,16-Dec-21,50242190,359.34,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Dec-21,50242190,"2,382.77",Development Control
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,16-Dec-21,50242827,"2,966.70",Multi Storey Car Park
Smith & Brenson,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",16-Dec-21,50242993,560.00,Housing Revenue Account
DHUD Ltd,,Planning Strategy,Consultants Fees,16-Dec-21,50242996,"4,510.00",Planning Policy
DHUD Ltd,,Planning Strategy,Consultants Fees,16-Dec-21,50242997,"4,129.50",Planning Policy
Gloucestershire Wildlife Trust,708575,Climate Change Projects,Contributions,16-Dec-21,50243051,"1,575.00",Environmental Initiatives
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,16-Dec-21,50243051,"1,575.00",Planning Policy
HQN Limited,3087930,Systems Team,Other Courses & Seminars,16-Dec-21,50242998,500.00,Housing Revenue Account
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,16-Dec-21,50242980,"3,036.00",Legal Services
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,16-Dec-21,50242925,899.20,Housing Revenue Account
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,16-Dec-21,50243025,449.00,Recreation and Sport
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,16-Dec-21,50243025,49.00,Recreation and Sport
