Transparency Report - Invoices Over �500 for period 202307,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Ivy Legal Limited,,Planning,Professional Training,24-Oct-23,50268610,585.00,Development Control
BPE Solicitors,,Human Resources,Professional Training,17-Oct-23,50268154,700.00,Human Resources
Gloucestershire College,,Housing Asset Management,Professional Training,19-Oct-23,50268558,"3,700.00",Housing Revenue Account
JJG Consultancy & Executive Coaching Services Ltd,,Chief Executive,Professional Training,05-Oct-23,50267931,960.00,Service Management
QA Limited,,Planning,Other Courses & Seminars,24-Oct-23,50268469,"2,579.50",Development Control
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,03-Oct-23,50267764,270.00,Open Spaces
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,03-Oct-23,50267764,237.07,Open Spaces
Mr Trevor Gardiner,,Brimscombe Port,Planned Maintenance - Corporate Budget,24-Oct-23,50268379,930.00,Economic Development
Mr Trevor Gardiner,,Brimscombe Port,Planned Maintenance - Corporate Budget,24-Oct-23,50268379,138.01,Economic Development
S Sutton Building Contractors,,Stratford Park,Planned Maintenance - Corporate Budget,24-Oct-23,50267895,520.00,Open Spaces
S Sutton Building Contractors,,Stratford Park,Planned Maintenance - Corporate Budget,24-Oct-23,50267895,635.00,Open Spaces
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,31-Oct-23,50268919,"3,960.00",Open Spaces
Nigel Crewe T/A  Five Valleys Lawn Care,,Tenancy Management (Non Service Charge),Grounds Maintenance Costs,12-Oct-23,50268284,155.00,Housing Revenue Account
One Voice Media and PR Ltd,,Planning Strategy,Printing & Graphics - External,03-Oct-23,50267819,"1,145.44",Planning Policy
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,10-Oct-23,50268164,732.55,Off-Street Parking
Glevum Security Ltd,,Ebley Mill,Security Services,24-Oct-23,50268622,(949.20),Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,24-Oct-23,50267437,"5,418.35",Property man't / office accom - Office accommodati
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,24-Oct-23,50268715,719.65,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,19-Oct-23,50268475,437.63,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,31-Oct-23,50269037,418.18,Local Land Charges
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,31-Oct-23,50269008,44.55,Human Resources
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Oct-23,50267901,"3,100.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Oct-23,50267901,"3,706.37",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Oct-23,50268463,884.24,Housing Revenue Account
Renewables First Limited,,Ebley Mill,Maintenance Agreements - Corporate Budget,17-Oct-23,50268466,"1,133.56",Property man't / office accom - Office accommodati
EESI Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,17-Oct-23,50268171,622.32,Property man't / office accom - Office accommodati
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Maintenance Agreements,17-Oct-23,50268205,"1,032.11",Community Safety
British Gas (New Housing Connections),3078711,Void Works,Gas,26-Oct-23,50268583,795.29,Housing Revenue Account
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Oct-23,50267869,"2,118.07",Recreation and Sport
Thriiver Ltd,,Environmental Services,Equipment Purchase,19-Oct-23,50268567,560.00,Environmental Health
Straight Manufacturing Ltd t/a IPL Plastics,,Food Waste (Multi Service Contract),Equipment Purchase,31-Oct-23,50268879,"2,312.64",Waste Collection
