Transparency Report - Invoices Over �500 for period 202106,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Gloucestershire Counselling Service,,Human Resources,Counselling,02-Sep-21,50239052,630.00,Human Resources,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Servers,Hardware,02-Sep-21,50238612,"2,940.00",Information Services,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,02-Sep-21,50238995,484.96,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,02-Sep-21,50239074,189.60,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,02-Sep-21,50239074,734.70,Economic Development,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,02-Sep-21,50239024,"2,815.00",Building Control,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Property Services,Professional Subscriptions,02-Sep-21,50239114,"1,645.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Beard Group Ltd,,Collections Management,Rents,02-Sep-21,50239242,"3,300.00",Culture and Heritage,,,,,,,,,,,,,
Gladstone MRM Ltd,.,The Pulse - Dursley,Course Costs,02-Sep-21,50239223,616.96,Recreation and Sport,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-Sep-21,50239274,63.54,Human Resources,,,,,,,,,,,,,
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,02-Sep-21,50239269,"4,220.00",Planning Policy,,,,,,,,,,,,,
WRW Construction Ltd - In Administration,,"Hillside, Coaley",Construction payments,02-Sep-21,50239271,"13,914.65",Housing Revenue Account,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,02-Sep-21,50239193,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,02-Sep-21,50239267,"1,351.12",Human Resources,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Licences,02-Sep-21,50239079,789.00,Human Resources,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,02-Sep-21,50239080,750.00,Human Resources,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Neighbourhood Wardens,Equipment Purchase,09-Sep-21,50239445,"3,650.00",Community Safety,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,09-Sep-21,50238816,"1,000.00",Balance Sheet,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,09-Sep-21,50239281,480.00,Open Spaces,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,09-Sep-21,50239432,536.40,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,09-Sep-21,50239316,947.20,Housing Revenue Account,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Licences,09-Sep-21,50239121,"9,531.42",Finance,,,,,,,,,,,,,
APSE,,Recycling (Multi Service Contract),Subscriptions,09-Sep-21,50239117,644.55,Waste Collection,,,,,,,,,,,,,
APSE,,Amenity Areas,Subscriptions,09-Sep-21,50239117,644.55,Open Spaces,,,,,,,,,,,,,
APSE,,Environmental Services,Subscriptions,09-Sep-21,50239117,"1,074.25",Environmental Health,,,,,,,,,,,,,
APSE,,Public Conveniences,Subscriptions,09-Sep-21,50239117,644.55,Environmental Health,,,,,,,,,,,,,
APSE,,Street Cleansing,Subscriptions,09-Sep-21,50239117,644.55,Street Cleansing,,,,,,,,,,,,,
APSE,,Refuse Collection (Multi Service Contract),Subscriptions,09-Sep-21,50239117,644.55,Waste Collection,,,,,,,,,,,,,
Housing Partners Limited,,Tenancy Management Team,Subscriptions,09-Sep-21,50239238,"3,015.00",Housing Revenue Account,,,,,,,,,,,,,
Coral Products (Mouldings) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,09-Sep-21,50238345,"8,435.70",Waste Collection,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,09-Sep-21,50239516,"1,567.01",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,09-Sep-21,50239517,"1,488.47",Housing Benefit Administration,,,,,,,,,,,,,
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,09-Sep-21,50239322,"2,760.00",Open Spaces,,,,,,,,,,,,,
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,09-Sep-21,50239323,"1,000.00",Open Spaces,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,07-Sep-21,50239382,828.55,Local Tax Collection,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,16-Sep-21,50238051,"10,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,16-Sep-21,50238051,"15,000.00",Homelessness,,,,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,16-Sep-21,50239652,"1,361.00",Emergency Planning,,,,,,,,,,,,,
Nominet UK,,Infrastructure Team,Telecommunications,14-Sep-21,50239520,765.94,Information Services,,,,,,,,,,,,,
