Transparency Report - Invoices Over �500 for period 202104,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
A & E Fire & Security Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,07-Jul-21,50237476,667.50,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Cemeteries,Responsive Maintenance - Corporate Budget,07-Jul-21,50237339,"3,218.00",Cemeteries and Crematoria,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,07-Jul-21,50237447,"24,429.81",Finance,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Museum in the Park,Responsive Maintenance - Corporate Budget,07-Jul-21,50237581,605.00,Culture and Heritage,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,07-Jul-21,50237471,"11,887.50",Waste Collection,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,07-Jul-21,50237259,590.00,Open Spaces,,,,,,,,,,,,,
Low Carbon Exchange Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",07-Jul-21,50237102,795.00,Housing Revenue Account,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Jul-21,50237483,955.00,Recreation and Sport,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,07-Jul-21,50236624,"1,541.06",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,07-Jul-21,50236624,661.00,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Jul-21,50236624,"3,286.09",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Jul-21,50236624,929.10,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Jul-21,50236624,"2,040.48",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Jul-21,50236624,"3,558.51",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,07-Jul-21,50237097,"1,486.04",Building Control,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,07-Jul-21,50237097,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Jul-21,50237097,"3,004.90",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Jul-21,50237097,"3,230.76",Information Services,,,,,,,,,,,,,
