Transparency Report - Invoices Over �500 for period 202205,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
C&G Services (Europe) Ltd,,Systems Team,Other Courses & Seminars,30-Aug-22,50251458,"1,500.00",Housing Revenue Account
P & R Heating Ltd,04709692,Collections Management,Planned Maintenance - Corporate Budget,18-Aug-22,50250939,628.00,Culture and Heritage
Mr Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Aug-22,50251316,"2,310.00",Property man't / office accom - Office accommodati
Mr Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Aug-22,50251316,315.90,Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Public Conveniences,Planned Maintenance - Corporate Budget,02-Aug-22,50250470,"1,650.00",Environmental Health
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",02-Aug-22,50250359,"1,056.00",Environmental Health
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,18-Aug-22,50251020,"2,960.00",Open Spaces
Arien Designs Ltd,,Climate Change Projects,Printing & Graphics - External,25-Aug-22,50251360,499.50,Environmental Initiatives
Glevum Security Ltd,,Property Services Business Support,Security Services,11-Aug-22,50249525,"2,310.18",Service Management
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,16-Aug-22,50250920,853.58,Off-Street Parking
Glevum Security Ltd,,Cornhill Market,Security Services,02-Aug-22,50250440,195.20,Economic Development
Glevum Security Ltd,,Property Services Business Support,Security Services,23-Aug-22,50250410,"3,327.11",Service Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Aug-22,50251123,"2,025.97",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Aug-22,50250649,"1,620.87",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Aug-22,50251326,"1,747.31",Housing Benefit Administration
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,02-Aug-22,50250530,"3,065.40",Legal Services
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,09-Aug-22,50250705,790.00,Recreation and Sport
CIPFA Business Limited,2376684,Property Services,Professional Subscriptions,18-Aug-22,50251036,"1,645.00",Property man't / office accom - Office accommodati
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,18-Aug-22,50251016,812.36,Recreation and Sport
Gloucester Street Forge Ltd,,Amenity Areas,Grounds Maintenance Costs,11-Aug-22,50249902,"1,118.72",Open Spaces
Impro Commercial Ltd,,The Pulse - Dursley,Clothes & Uniforms,04-Aug-22,50250525,"1,099.15",Recreation and Sport
Glevum Security Ltd,,Brunel Mall,Security Services,02-Aug-22,50250440,732.00,Economic Development
Freshworks Inc,,ICT Service Desk,Software,09-Aug-22,50250784,"12,527.95",Information Services
NDL Software Limited,,ICT Development,Software,16-Aug-22,50250456,"18,614.00",Information Services
Civica UK Limited,,Council Tax,Subscriptions,18-Aug-22,50251121,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,18-Aug-22,50251122,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,04-Aug-22,50250648,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,30-Aug-22,50251327,918.75,Local Tax Collection
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,18-Aug-22,50251159,"2,237.59",Emergency Planning
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,18-Aug-22,50251148,960.00,Emergency Planning
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,16-Aug-22,50249985,"10,832.00",Recreation and Sport
Reed Specialist Recruitment Ltd,6903140,Building Control,Agency / Contracted Staff,02-Aug-22,50250254,516.71,Building Control
Reed Specialist Recruitment Ltd,6903140,Building Control,Agency / Contracted Staff,04-Aug-22,50250512,426.06,Building Control
Tile Hill Interim & Executive Ltd,,Chief Executive,Vacancy Advertising,11-Aug-22,50249134,"14,950.00",Service Management
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250895,"2,068.70",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250708,"3,967.47",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250710,"3,284.98",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250711,"4,321.20",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-22,50250325,"2,198.48",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250899,"1,787.91",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Aug-22,50250714,"3,061.84",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-22,50250178,"1,600.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-22,50250178,"2,120.00",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-22,50250339,"5,561.49",Housing Revenue Account
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,18-Aug-22,50251014,"1,339.75",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,02-Aug-22,50250509,"1,859.20",Recreation and Sport
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,04-Aug-22,50250519,"13,612.50",Waste Collection
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,02-Aug-22,50250435,"1,541.94",Street Cleansing
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,18-Aug-22,50248413,"7,225.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,18-Aug-22,50250950,"4,209.19",Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,16-Aug-22,50250956,785.64,Recreation and Sport
OT Group Limited,,Property Services,Stationery,09-Aug-22,50250809,595.27,Property man't / office accom - Office accommodati
Imogen Harvey-Lewis,,Public Programmes,Services,25-Aug-22,50251325,500.00,Culture and Heritage
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,11-Aug-22,50250820,990.00,Housing Revenue Account
Valuation Office Agency (HMRC),,Planning,Consultants Fees,02-Aug-22,50250409,"2,750.00",Development Control
White Consultants,,Planning,Consultants Fees,30-Aug-22,50251465,"4,294.00",Development Control
Gloucestershire County Council,,Levelling Up,Consultants Fees,25-Aug-22,50251247,"88,388.32",Community Development
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,02-Aug-22,50250444,510.00,Development Control
The ASB App Ltd,,Tenancy Management Team,Consultants Fees,09-Aug-22,50250524,"1,000.00",Housing Revenue Account
Footprint Ecology,,Planning Strategy,Consultants Fees,18-Aug-22,50251175,"5,250.00",Planning Policy
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,04-Aug-22,50250644,"3,060.00",Housing Revenue Account
One Voice Media and PR Ltd,,Planning Strategy,Consultants Fees,16-Aug-22,50250794,"9,178.32",Planning Policy
Imail Comms Limited,,Council Tax,Postal Services,30-Aug-22,50251139,"1,642.38",Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,18-Aug-22,50251173,"62,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,18-Aug-22,50251174,"12,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,04-Aug-22,50250684,"1,000.00",General Grants
REDACTED,,Welfare/Financial Inclusion,Grants,23-Aug-22,50250759,"1,442.00",Housing Revenue Account
Gloucester City Council,,Housing Strategy,Contributions,04-Aug-22,50250599,"17,150.00",Housing Strategy
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,02-Aug-22,50250551,"1,300.00",Recreation and Sport
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,02-Aug-22,50250442,"1,531.58",Balance Sheet
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,02-Aug-22,50249590,"2,299.05",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,16-Aug-22,50250994,"2,682.23",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,09-Aug-22,50250791,"2,299.05",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,23-Aug-22,50251277,"2,299.05",Legal Services
Penna Plc,,Human Resources,Vacancy Advertising,11-Aug-22,50248812,"5,050.00",Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,09-Aug-22,50250766,48.96,Human Resources
Mawdsleys BER Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,16-Aug-22,50251033,900.00,Property man't / office accom - Office accommodati
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,02-Aug-22,50250515,494.00,Housing Revenue Account
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,09-Aug-22,50250683,"3,335.00",Building Control
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,30-Aug-22,50251431,"2,302.95",Community Safety
Just Ideas Sustainable Solutions Ltd,,Climate Change Projects,Consultants Fees,02-Aug-22,50250404,"2,260.00",Environmental Initiatives
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,02-Aug-22,50250289,"49,878.00",Private Sector Housing Renewal
Campbell Tickell Ltd,,Human Resources,Consultants Fees,11-Aug-22,50249943,"6,697.50",Human Resources
Solace in Business,,HRA Strategic Policy,Consultants Fees,04-Aug-22,50250624,"4,387.50",Housing Revenue Account
Creative Sustainability CIC,,Healthy Lifestyle Officer - Young People,Marketing,30-Aug-22,50251423,"1,218.75",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,11-Aug-22,50250880,"5,040.00",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,11-Aug-22,50250881,"2,160.00",Recreation and Sport
Brian Williamson,,Stroud Valleys NFM Project,Private Contractors,16-Aug-22,50250918,520.00,Capital Expenditure
Ubico Limited,,Community Services,Multi Service Contract,23-Aug-22,50251212,"576,817.00",Service Management
The Midcounties Co-operative,,Healthy Lifestyle Officer - Young People,Leisure Services / Instructor Fees,16-Aug-22,50251004,"11,889.99",Recreation and Sport
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,11-Aug-22,50250517,"9,917.44",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,18-Aug-22,50251157,"10,227.20",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,04-Aug-22,50250660,578.40,Property man't / office accom - Office accommodati
Hays Recruiting,975677,ICT Service Desk,Other Recruitment Costs,11-Aug-22,50249230,"4,539.81",Information Services
J.A.K Water Systems Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",09-Aug-22,50250198,"1,530.00",Recreation and Sport
Davis Electrical,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",02-Aug-22,50250159,"2,334.20",Recreation and Sport
Davis Electrical,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",02-Aug-22,50250159,"2,895.00",Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,23-Aug-22,50251198,763.20,Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,16-Aug-22,50251017,508.80,Recreation and Sport
The Federation of Burial and Cremation Authorities,,Brimscombe Cemetery,Grounds Maintenance Costs,11-Aug-22,50250201,425.00,Cemeteries and Crematoria
The Federation of Burial and Cremation Authorities,,Brimscombe Cemetery,Grounds Maintenance Costs,11-Aug-22,50250395,(425.00),Cemeteries and Crematoria
Paddock Print,,The Pulse - Dursley,Printing & Graphics - External,11-Aug-22,50250303,873.00,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,09-Aug-22,50250647,425.50,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,09-Aug-22,50250653,778.75,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,09-Aug-22,50250654,685.00,Elections
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,23-Aug-22,50250736,276.16,Recreation and Sport
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,ICT Service Desk,Telecommunications,16-Aug-22,50250884,"4,198.41",Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,16-Aug-22,50250613,"1,008.00",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,16-Aug-22,50250838,"1,357.91",Information Services
