Transparency Report - Invoices Over �500 for period 202101,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,21-Apr-21,50235107,960.00,Homelessness,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Apr-21,50234500,"1,804.53",Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Apr-21,50234915,"1,665.10",Waste Collection,,,,,,,,,,,,,
REDACTED,2454467,Grants to Voluntary Organisations,Grants,21-Apr-21,50234929,"11,000.00",General Grants,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,21-Apr-21,50234967,492.00,Environmental Health,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234936,"7,000.00",General Grants,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,21-Apr-21,50235020,"1,900.00",Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,21-Apr-21,50235021,"3,800.00",Information Services,,,,,,,,,,,,,
Cotswolds Conservation Board,,Planning Strategy,Contributions,21-Apr-21,50234769,"10,746.00",Planning Policy,,,,,,,,,,,,,
Corinium Carpets Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,21-Apr-21,50234971,"1,182.63",Culture and Heritage,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Apr-21,50234765,"8,589.36",Waste Collection,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234931,"19,500.00",General Grants,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50235122,951.42,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50235124,"1,330.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234841,890.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234900,730.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234901,915.71,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Apr-21,50234476,540.00,Homelessness,,,,,,,,,,,,,
AECOM,,Planning Strategy,Consultants Fees,21-Apr-21,50235049,720.00,Planning Policy,,,,,,,,,,,,,
Gloucestershire County Council,,Planning,Service Level Agreements,07-Apr-21,50233797,"10,692.00",Development Control,,,,,,,,,,,,,
Police & Crime Commissioner for Gloucestershire,,Community Safety Initiatives,Private Contractors,07-Apr-21,50234538,"2,042.45",Community Safety,,,,,,,,,,,,,
Police & Crime Commissioner for Gloucestershire,,Community Safety Initiatives,Private Contractors,07-Apr-21,50234539,625.00,Community Safety,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Stratford Park,Planned Maintenance - Corporate Budget,07-Apr-21,50234300,"1,276.00",Open Spaces,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Stratford Park,Planned Maintenance - Corporate Budget,07-Apr-21,50234300,"1,200.00",Open Spaces,,,,,,,,,,,,,
Alfram Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,07-Apr-21,50234469,782.00,Recreation and Sport,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-21,50234577,"1,646.17",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-21,50234578,689.91,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-21,50234579,"1,417.42",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-21,50234574,"1,486.31",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-21,50234575,"1,560.53",Housing Benefit Administration,,,,,,,,,,,,,
Footprint Design,,Stratford Park,Equipment Maintenance,07-Apr-21,50234454,"1,390.00",Open Spaces,,,,,,,,,,,,,
Arien Designs Ltd,,Stratford Park,Equipment Maintenance,07-Apr-21,50234413,578.00,Open Spaces,,,,,,,,,,,,,
Arien Designs Ltd,,Stratford Park,Equipment Maintenance,07-Apr-21,50234413,80.00,Open Spaces,,,,,,,,,,,,,
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,07-Apr-21,50234486,"3,825.00",Information Services,,,,,,,,,,,,,
Enki Environmental Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,07-Apr-21,50234460,439.10,Open Spaces,,,,,,,,,,,,,
Stroud Valleys Project,,Flood Prevention Projects,Private Contractors,21-Apr-21,50235117,784.90,Flood Defence and Land Drainage,,,,,,,,,,,,,
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,21-Apr-21,50234980,"4,750.00",Corporate Management,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-21,50234928,"4,000.00",General Grants,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,21-Apr-21,50234761,766.00,Housing Revenue Account,,,,,,,,,,,,,
